Penerimaan dan Pemakaian Darah per Bulan di Kota Magelang

Bulan;Penerimaan A;Penerimaan B;Penerimaan O;Penerimaan AB;Sisa Bulan Lalu A;Sisa Bulan Lalu B;Sisa Bulan Lalu O;Sisa Bulan Lalu AB;Pemakaian A;Pemakaian B;Pemakaian O;Pemakaian AB;Darah Rusak A;Darah Rusak B;Darah Rusak O;Darah Rusak AB;Sisa Darah A;Sisa Darah B;Sisa Darah O;Sisa Darah AB;
Januari;363;400;553;98;94;89;91;27;404;464;596;89;0;2;4;4;53;23;44;32;
Februari;327;442;563;70;53;23;44;32;332;422;541;86;1;1;2;0;47;42;64;16;
Maret;375;466;527;127;47;42;64;16;388;461;508;127;3;1;1;0;31;46;82;16;
April;479;528;617;126;31;46;82;16;411;454;604;103;6;5;4;0;93;115;91;39;
Mei;345;436;585;96;93;115;91;39;400;486;633;97;0;2;1;0;38;63;42;38;
Juni;382;435;602;92;38;63;42;38;322;381;547;66;6;3;5;5;92;114;92;59;
Juli;284;349;455;76;92;114;92;59;344;369;430;92;10;3;7;18;22;91;110;25;
Agustus;440;412;568;110;22;91;110;25;378;354;562;83;6;2;3;1;78;147;113;51;
September;477;435;550;94;78;147;113;51;430;447;589;93;0;0;0;0;125;135;74;52;
Oktober;494;472;684;112;125;135;74;52;387;419;595;56;8;0;0;24;224;188;163;84;
November;356;363;604;106;224;188;163;84;406;434;614;104;35;15;3;25;139;102;150;61;
Desember;444;497;676;100;139;102;150;61;484;460;686;103;0;0;0;20;99;139;140;38;
Total;4766;5235;6984;1207;1036;1155;1116;500;4686;5151;6905;1099;75;34;30;97;1041;1205;1165;511;
