Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Isolasi terpusat;Discarded Sembuh;Meninggal
Jurangombo Utara;13;1;1;0;11;0
Jurangombo Selatan;26;1;1;0;24;0
Magersari;30;1;0;0;27;2
Rejowinangun Selatan;23;5;1;0;16;1
Tidar Utara;33;0;2;0;30;1
Tidar Selatan;25;0;0;0;24;1
Cacaban;63;0;3;0;60;0
Gelangan;30;2;1;0;25;2
Kemirirejo;27;1;1;0;21;3
Magelang;57;5;7;1;42;2
Panjang;21;4;1;0;15;1
Rejowinangun Utara;34;3;2;1;25;3
Kedungsari;66;3;2;0;58;3
Kramat Selatan;59;1;0;0;58;0
Kramat Utara;44;4;0;0;41;0
Potrobangsan;50;2;0;0;48;0
Wates;55;1;1;0;53;0
Total;656;34;23;2;578;19
