Jumlah Penggunaan Darah per Bulan Berdasarkan Bagian yang Menerima di Kota Magelang

Bulan;Bedah;Kebidanan;Penyakit Dalam;Anak;Lainnya;Jumlah;
Januari;113;134;591;72;643;1553;
Februari;90;95;618;80;498;1381;
Maret;44;78;771;99;492;1484;
April;60;112;594;78;728;1572;
Mei;80;79;601;92;764;1616;
Juni;110;82;412;102;610;1316;
Juli;50;46;514;126;499;1235;
Agustus;88;76;556;114;543;1377;
September;74;90;745;77;573;1559;
Oktober;36;88;469;94;770;1457;
November;64;24;558;103;809;1558;
Desember;17;29;621;115;951;1733;
Total;826;933;7050;1152;7880;17841;
