Jumlah Kunjungan Pasien Rawat Inap per Bulan di Rumah Sakit Umum Daerah Tidar Kota Magelang Berdasarkan Asal Pasien 

Bulan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu;
Januari;651;1427;9;5;51;8;103;
Februari;484;1165;15;2;35;13;86;
Maret;533;1175;12;3;38;10;92;
April;474;1138;9;7;39;12;95;
Mei;609;1207;8;2;33;8;117;
Juni;655;1334;10;1;37;8;96;
Juli;-;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;-;
September;-;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;-;
November;-;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;-;
Total;3406;7446;63;20;233;59;589;
