Kecamatan_/_Kelurahan;Islam_Laki-laki;Islam_Perempuan;Kristen_Laki-laki;Kristen_Perempuan;Katolik_Laki-laki;Katolik_Perempuan;Hindu_Laki-laki;Hindu_Perempuan;Budha_Laki-laki;Budha_ Perempuan;Lainnya_Laki-laki;Lainnya_Perempuan
Magelang Selatan;19211;19305;1445;1577;691;751;17;12;79;76;3;1
   Rejowinangun Selatan;3767;3760;337;376;135;124;0;0;14;10;1;0
   Magersari;3982;3950;250;301;92;90;2;3;14;12;2;1
   Jurangombo Utara;1807;1880;169;183;99;110;6;3;13;17;0;0
   Jurangombo Selatan;3089;3184;305;301;160;188;1;1;21;21;0;0
   Tidar Utara;3878;3867;220;250;146;158;1;0;7;6;0;0
   Tidar Selatan;2688;2664;164;166;59;81;7;5;10;10;0;0
Magelang Utara;16260;17057;1140;1233;1052;1138;20;20;10;14;2;5
   Wates;3918;4078;210;241;235;230;4;6;0;3;0;0
   Potrobangsan;3646;3906;284;311;217;244;1;2;5;4;0;0
   Kedungsari;3233;3317;192;216;264;268;3;2;3;3;2;3
   Kramat Utara;1960;2026;266;249;141;180;8;8;1;3;0;1
   Kramat Selatan;3503;3730;188;216;195;216;4;2;1;1;0;1
Magelang Tengah;19406;19638;3276;3605;1564;1761;31;24;207;215;5;6
   Kemirirejo;1879;1884;731;758;198;256;15;12;76;82;1;1
   Cacaban;3351;3486;378;410;233;250;3;2;14;12;1;1
   Rejowinangun Utara;5182;5024;764;879;280;296;2;2;51;52;2;2
   Magelang;3299;3485;312;332;256;291;6;5;15;15;0;1
   Panjang;2236;2316;708;812;296;324;0;0;41;47;1;0
   Gelangan;3459;3443;383;414;301;344;5;3;10;7;0;1
Total;54877;56000;5861;6415;3307;3650;68;56;296;305;10;12
