Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;46;0;1;0;44;1
Jurangombo Selatan;132;1;6;0;120;5
Magersari;139;2;2;0;127;8
Rejowinangun Selatan;96;0;0;1;87;8
Tidar Utara;97;1;1;0;90;5
Tidar Selatan;58;0;4;1;50;3
Cacaban;118;6;0;0;108;4
Gelangan;104;0;0;1;98;5
Kemirirejo;102;1;1;0;93;7
Magelang;101;1;1;0;97;2
Panjang;96;0;2;0;87;7
Rejowinangun Utara;145;2;1;1;134;7
Kedungsari;170;0;2;0;157;11
Kramat Selatan;137;0;6;0;129;2
Kramat Utara;136;2;0;3;128;3
Potrobangsan;133;0;2;5;120;6
Wates;176;2;3;2;164;5
Total;1986;18;32;14;1833;89
