Jumlah Pasien Non Psikiatri Rumah Sakit Jiwa Prof. dr. Soerojo Kota Magelang per Bulan

Bulan;Pasien Keluar Sembuh;Pasien Keluar Drop;Pasien Keluar Paksa;Pasien Keluar Lari;Pasien Keluar Obs;Pasien Keluar Dirujuk;Pasien Keluar Mati;Pasien Keluar Hidup;Pasien Keluar Mati;Awal Bulan;Masuk;Akhir Bulan;Kunjungan Poliklinik;
Januari;89;436;409;0;18;0;0;3;41;430;41;48;2869;
Februari;48;362;311;0;5;0;0;2;18;318;18;85;2430;
Maret;60;415;363;0;11;0;0;8;28;382;28;67;3028;
April;67;404;379;0;12;0;0;7;23;398;23;54;2768;
Mei;54;388;337;0;11;0;0;10;23;358;23;52;2790;
Juni;52;601;381;0;15;0;0;3;60;399;60;37;3574;
Juli;37;712;512;0;61;0;0;3;201;576;201;172;3302;
Agustus;172;346;340;0;18;0;0;6;63;364;63;33;2517;
September;33;289;272;0;10;0;0;3;30;285;30;34;3483;
Oktober;34;346;306;0;17;0;0;6;24;329;24;33;3107;
November;33;428;356;0;20;0;0;2;25;378;25;59;3517;
Desember;59;533;471;0;15;0;0;6;41;492;41;63;4553;
Total;89;5260;4437;0;213;0;0;59;577;4709;577;63;37938;
