Tingkat Pendidikan;Eselon IV Laki-laki;Eselon IV Perempuan;Eselon III Laki-laki;Eselon III Perempuan;Eselon II Laki-laki;Eselon II Perempuan;Fungsional Tertentu Laki-laki;Fungsional Tertentu Perempuan;Fungsional Umum Laki-laki;Fungsional Umum Perempuan;Struktural Laki-laki;Struktural Perempuan;
S3;-;-;-;-;-;-;-;2;-;-;-;-;
S2;42;41;32;20;17;3;41;64;2;5;91;64;
S1;130;114;22;18;6;2;209;565;80;188;158;134;
Di bawah S1;16;11;0;0;0;0;98;310;377;243;16;11;
Jumlah;188;166;54;38;23;5;348;941;459;436;265;209;
Tingkat Pendidikan;Eselon IV Laki-laki;Eselon IV Perempuan;Eselon III Laki-laki;Eselon III Perempuan;Eselon II Laki-laki;Eselon II Perempuan;Fungsional Tertentu Laki-laki;Fungsional Tertentu Perempuan;Fungsional Umum Laki-laki;Fungsional Umum Perempuan;Struktural Laki-laki;Struktural Perempuan;
S3;-;-;-;-;-;-;-;2;-;-;-;-;
S2;42;41;32;20;17;3;41;64;2;5;91;64;
S1;130;114;22;18;6;2;209;565;80;188;158;134;
Di bawah S1;16;11;0;0;0;0;98;310;377;243;16;11;
Jumlah;188;166;54;38;23;5;348;941;459;436;265;209;
