Bulan;Satuan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah
Januari;;37,00;267,00;0,00;0,00;9,00;313,00
Februari;;23,00;190,00;0,00;0,00;2,00;215,00
Maret;;27,00;184,00;0,00;0,00;3,00;214,00
April;;21,00;156,00;0,00;0,00;4,00;181,00
Mei;;30,00;215,00;0,00;0,00;7,00;252,00
Juni;;18,00;229,00;0,00;0,00;6,00;253,00
Juli;;25,00;230,00;0,00;0,00;13,00;268,00
Agustus;;36,00;265,00;0,00;0,00;9,00;310,00
September;;37,00;294,00;0,00;0,00;7,00;338,00
Oktober;;26,00;239,00;0,00;0,00;10,00;275,00
November;;21,00;219,00;0,00;0,00;18,00;258,00
Desember;;29,00;238,00;0,00;0,00;16,00;283,00
Total;;330,00;2.726,00;0,00;0,00;104,00;3.160,00
