Kecamatan / Kelurahan;Jumlah PUS;
Magelang Selatan;4751;
Rejowinangun Selatan;896;
Magersari;1111;
Jurangombo Utara;389;
Jurangombo Selatan;700;
Tidar Utara;973;
Tidar Selatan;682;
Magelang Utara;4014;
Wates;968;
Potrobangsan;734;
Kedungsari;796;
Kramat Utara;506;
Kramat Selatan;1010;
Magelang Tengah;5140;
Kemirirejo;461;
Cacaban;811;
Rejowinangun Utara;1465;
Magelang;873;
Panjang;543;
Gelangan;987;
Total;13905;
Kecamatan / Kelurahan;Jumlah PUS;
Magelang Selatan;4751;
Rejowinangun Selatan;896;
Magersari;1111;
Jurangombo Utara;389;
Jurangombo Selatan;700;
Tidar Utara;973;
Tidar Selatan;682;
Magelang Utara;4014;
Wates;968;
Potrobangsan;734;
Kedungsari;796;
Kramat Utara;506;
Kramat Selatan;1010;
Magelang Tengah;5140;
Kemirirejo;461;
Cacaban;811;
Rejowinangun Utara;1465;
Magelang;873;
Panjang;543;
Gelangan;987;
Total;13905;
