Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Isolasi terpusat;Discarded Sembuh;Meninggal
Jurangombo Utara;19;2;2;0;15;0
Jurangombo Selatan;33;0;2;0;31;0
Magersari;39;1;4;0;29;5
Rejowinangun Selatan;34;0;3;0;30;1
Tidar Utara;43;1;3;0;37;2
Tidar Selatan;35;0;0;0;33;2
Cacaban;69;1;1;0;67;0
Gelangan;33;1;0;0;29;3
Kemirirejo;31;4;2;0;22;3
Magelang;54;0;1;0;51;2
Panjang;21;1;2;0;17;1
Rejowinangun Utara;48;2;6;0;36;4
Kedungsari;77;0;10;0;64;3
Kramat Selatan;83;1;19;1;62;0
Kramat Utara;54;0;6;0;48;0
Potrobangsan;61;1;6;1;53;0
Wates;66;1;7;0;58;0
Total;800;16;74;2;682;26
