Kelompok Komoditas Makanan;Kelompok Pengeluaran 40 Persen Terbawah;Kelompok Pengeluaran 40 Persen Tengah;Kelompok Pengeluaran 20 Persen Teratas
Padi-padian;13,79;13,68;12,56
Umbi-umbian;0,23;0,31;0,51
Ikan/udang/cumi/kerang;1,96;4,32;6,51
Daging;1,73;4,86;6,21
Telur dan susu;2,48;4,25;5,85
Sayur-sayuran;1,9;2,15;2,46
Kacang-kacangan;5,82;7,23;7,86
Buah-buahan;0,38;0,7;1,26
Minyak dan kelapa;0,11;0,14;0,21
Bahan minuman;0,62;0,87;1,29
Bumbu-bumbuan;0,18;0,26;0,34
Konsumsi lainnya;0,86;1;1
Makanan dan minuman jadi;13,18;18,78;26,95
Rokok dan tembakau;0;0;0
Jumlah konsumsi protein Kota Magelang;43,26;58,56;73,01
