Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;0;0;336;9;0;0;345
Rejowinangun Utara;0;0;318;25;0;0;343
Magersari;0;0;295;18;0;0;313
Jurangombo Selatan;0;0;403;21;0;0;424
Rejowinangun Selatan;1;0;306;20;0;0;327
Magelang;1;0;372;17;0;0;390
Potrobangsan;0;0;404;19;0;0;423
Kemirirejo;0;1;241;17;0;0;259
Kramat Selatan;0;0;566;9;0;0;575
Wates;0;1;539;19;0;0;559
Kedungsari;1;0;371;27;0;0;399
Tidar Utara;0;0;218;15;0;0;233
Cacaban;0;0;358;13;0;0;371
Gelangan;3;0;333;14;0;0;350
Tidar Selatan;0;0;187;16;0;0;203
Jurangombo Utara;0;0;188;10;0;0;198
Panjang;0;0;238;17;0;0;255
Total;6;2;5673;286;0;0;5967
