Kecamatan_/_Kelurahan;Guru_Laki-laki;Guru_Perempuan;Murid_Laki-laki;Murid_Perempuan;Sekolah
Magelang Selatan;68;108;1102;1170;6
   Rejowinangun Selatan;28;33;413;516;2
   Magersari;8;10;20;26;1
   Jurangombo Utara;0;0;0;0;0
   Jurangombo Selatan;23;42;384;367;2
   Tidar Utara;0;0;0;0;0
   Tidar Selatan;9;23;285;261;1
Magelang Utara;119;188;2558;2431;8
   Wates;0;0;0;0;0
   Potrobangsan;44;84;1022;943;3
   Kedungsari;33;48;615;646;2
   Kramat Utara;0;0;0;0;0
   Kramat Selatan;42;56;921;842;3
Magelang Tengah;95;144;1620;1804;9
   Kemirirejo;13;24;268;175;2
   Cacaban;17;34;302;405;2
   Rejowinangun Utara;20;18;317;288;1
   Magelang;36;59;566;774;3
   Panjang;9;9;167;162;1
   Gelangan;0;0;0;0;0
Total;282;440;5280;5405;23
