#;Item Name;Satuan;Thn 2012
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;45
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;33
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;35
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;28
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;38
6;Jumlah Kematian Perempuan [jiwa];Jiwa;23
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.330,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.534,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;35
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;29
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;19.896,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;131
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;8
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;493
15;Pendidikan Tamat SD [jiwa];Jiwa;1.337,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.188,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.258,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.053,00
