Kecamatan.;Jenis Unggas Ayam Ras;Jenis Unggas Ayam Buras;Jenis Unggas Itik / Bebek;Jenis Unggas Itik Manila;Jenis Unggas Burung Puyuh;
Magelang Utara;40400;11228;1810;1735;1800;
Magelang Tengah;1800;15105;2175;1800;750;
Magelang Selatan;67800;18473;2080;1815;1900;
Jumlah;110000;44806;6065;5350;4450;
Kecamatan.;Jenis Unggas Ayam Ras;Jenis Unggas Ayam Buras;Jenis Unggas Itik / Bebek;Jenis Unggas Itik Manila;Jenis Unggas Burung Puyuh;
Magelang Utara;40400;11228;1810;1735;1800;
Magelang Tengah;1800;15105;2175;1800;750;
Magelang Selatan;67800;18473;2080;1815;1900;
Jumlah;110000;44806;6065;5350;4450;
