Kecamatan / Kelurahan;Satuan;Sekolah;Guru;murid_Laki-laki;murid_Perempuan
3371010 Magelang Selatan;;11,00;29,00;166,00;141,00
3371010004 Rejowinangun Selatan;;1,00;2,00;13,00;7,00
3371010002 Magersari;;4,00;7,00;66,00;65,00
3371010005 Jurangombo Utara;;1,00;1,00;8,00;4,00
3371010006 Jurangombo Selatan;;3,00;16,00;62,00;47,00
3371010007 Tidar Utara;;0,00;0,00;0,00;0,00
3371010008 Tidar Selatan;;2,00;3,00;17,00;18,00
3371020 Magelang Utara;;15,00;39,00;204,00;207,00
3371020004 Wates;;4,00;7,00;38,00;55,00
3371020005 Potrobangsan;;0,00;0,00;0,00;0,00
3371020006 Kedungsari;;6,00;16,00;90,00;73,00
3371020008 Kramat Utara;;2,00;3,00;15,00;23,00
3371020009 Kramat Selatan;;3,00;13,00;61,00;56,00
3371011 Magelang Tengah;;16,00;42,00;188,00;191,00
3371011002 Kemirirejo;;2,00;7,00;11,00;23,00
3371011003 Cacaban;;1,00;2,00;19,00;15,00
3371011001 Rejowinangun Utara;;3,00;9,00;41,00;43,00
3371011004 Magelang;;7,00;20,00;78,00;78,00
3371011005 Panjang;;1,00;1,00;14,00;15,00
3371011006 Gelangan;;2,00;3,00;25,00;17,00
3371 Kota Magelang;;42,00;110,00;558,00;539,00
