Nama;2011
Jumlah Penduduk Laki-laki (jiwa);24.356,00
Jumlah Penduduk Perempuan (jiwa);25.073,00
Kepadatan Penduduk (jiwa/km�);9.684,00
Jumlah Kelahiran Laki-laki (jiwa);106
Jumlah Kelahiran Perempuan (jiwa);94
Jumlah Kematian Laki-laki (jiwa);126
Jumlah Kematian Perempuan (jiwa);96
Jumlah Kedatangan Penduduk Laki-laki (jiwa);120
Jumlah Kedatangan Penduduk Perempuan (jiwa);139
Jumlah Penduduk Pindah Laki-laki (jiwa);278
Jumlah Penduduk Pindah Perempuan (jiwa);277
Pendidikan tidak/belum tamat SD (jiwa);7.262,00
Pendidikan Tamat SD (jiwa);9.290,00
Pendidikan Tamat SLTP  (jiwa);8.059,00
Pendidikan Tamat SMA (jiwa);15.911,00
Pendidikan Tamat D1,D2 (jiwa);121
Pendidikan Tamat Akademi/D3 (jiwa);1.357,00
Pendidikan Tamat S1, S2, S3 (jiwa);4.296,00
