#;Item Name;Satuan;Thn 2020
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;81
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;96
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;78
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;56
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;80
6;Jumlah Kematian Perempuan [jiwa];Jiwa;60
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;6.019,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;5.979,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;78
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;91
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;13.331,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;228
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;18
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;664
15;Pendidikan Tamat SD [jiwa];Jiwa;2.021,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.475,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;3.076,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;184
