Kelurahan;Ditemukan;Dirawat;Pulang Isolasi;Pulang Sembuh;Meninggal
Jurangombo Utara;0;0;0;0;0
Jurangombo Selatan;13;5;1;6;1
Magersari;27;1;2;23;1
Rejowinangun Selatan;13;0;0;11;2
Tidar Utara;5;0;0;5;0
Tidar Selatan;4;0;0;4;0
Cacaban;23;2;2;19;0
Gelangan;11;3;4;3;1
Kemirirejo;48;0;2;42;4
Magelang;11;0;1;10;0
Panjang;15;1;1;12;1
Rejowinangun Utara;28;0;1;25;2
Kedungsari;33;1;0;29;3
Kramat Selatan;12;2;0;10;0
Kramat Utara;13;0;0;13;0
Potrobangsan;28;3;4;19;2
Wates;16;1;3;12;0
Total;300;19;21;243;17
