Kecamatan / Kelurahan;Kelompok Pelanggan Sosial;Kelompok Pelanggan Rumah Tangga;Kelompok Pelanggan Usaha;Kelompok Pelanggan Industri;Kelompok Pelanggan Umum;Jumlah
Magelang Selatan;374,41;1.272.989,00;1.024.593,00;1.175.462,00;553.181,00;4.400.630,00
   Rejowinangun Selatan;58.623,00;275.428,00;133.210,00;148.429,00;69.343,00;685.033,00
   Magersari;65.883,00;211.519,00;397.673,00;169.304,00;215.486,00;1.059.865,00
   Jurangombo Utara;58.214,00;236.980,00;173.779,00;142.807,00;68.165,00;679.945,00
   Jurangombo Selatan;45.122,00;154.423,00;95.288,00;139.315,00;88.707,00;522.855,00
   Tidar Utara;54.640,00;216.915,00;132.279,00;304.103,00;60.314,00;768.251,00
   Tidar Selatan;91.923,00;177.724,00;92.364,00;271.504,00;51.166,00;684.681,00
Magelang Utara;364.526,00;1.408.973,00;1.187.175,00;1.576.261,00;392.543,00;4.929.478,00
   Wates;51.213,00;231.930,00;83.853,00;633.463,00;86.440,00;1.086.899,00
   Potrobangsan;75.503,00;292.180,00;116.757,00;141.211,00;64.047,00;689.698,00
   Kedungsari;102.908,00;288.867,00;429.731,00;143.204,00;74.536,00;1.039.246,00
   Kramat Utara;78.697,00;401.998,00;288.376,00;159.904,00;108.538,00;1.037.513,00
   Kramat Selatan;56.205,00;193.998,00;268.458,00;498.479,00;58.982,00;1.076.122,00
Magelang Tengah;470.262,00;1.521.009,00;950.463,00;1.238.776,00;555.168,00;4.735.678,00
   Kemirirejo;64.671,00;244.663,00;114.654,00;148.662,00;62.510,00;635.160,00
   Cacaban;111.839,00;294.365,00;264.927,00;178.966,00;92.225,00;942.322,00
   Rejowinangun Utara;93.138,00;268.621,00;192.510,00;151.083,00;84.297,00;789.649,00
   Magelang;44.268,00;204.835,00;169.876,00;145.431,00;90.169,00;654.579,00
   Panjang;49.470,00;248.413,00;92.115,00;459.995,00;99.437,00;949.430,00
   Gelangan;106.876,00;260.112,00;116.381,00;154.639,00;126.530,00;764.538,00
Total;1.209.193,00;4.202.971,00;3.162.231,00;3.990.499,00;1.500.892,00;14.065.786,00
;;;;;;
