Jenis Kejahatan/Pelanggaran;Narapidana Laki-laki;Narapidana Perempuan;Tahanan Laki-laki;Tahanan Perempuan
   Politik;0,00;0,00;0,00;0,00
   Penggelapan;12,00;0,00;4,00;0,00
   Penipuan;13,00;4,00;5,00;2,00
   Korupsi;6,00;1,00;0,00;0,00
   Penadahan;1,00;0,00;1,00;0,00
   Narkotika;136,00;1,00;30,00;0,00
   Perbankan;1,00;0,00;0,00;1,00
   Perlindungan Anak dan Wanita;98,00;5,00;7,00;1,00
   KDRT;3,00;0,00;1,00;0,00
   Kehutanan;0,00;0,00;0,00;0,00
   Pemerasan;4,00;0,00;0,00;0,00
   Perampokan;8,00;0,00;1,00;0,00
   Pencurian;74,00;0,00;22,00;1,00
   Terhadap Kepala Negara;0,00;0,00;0,00;0,00
   Ketertiban Umum;9,00;0,00;8,00;0,00
   Pembakaran;0,00;0,00;0,00;0,00
   Mata Uang;2,00;0,00;0,00;0,00
   Kesusilaan;1,00;0,00;1,00;0,00
   Perjudian;12,00;0,00;4,00;0,00
   Penculikan;0,00;0,00;0,00;0,00
   Pembunuhan;21,00;0,00;0,00;0,00
   Penganiayaan;4,00;0,00;3,00;0,00
   Lain-lain;12,00;2,00;11,00;0,00
;;;;
