Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;46;0;0;0;45;1
Jurangombo Selatan;137;0;0;0;132;5
Magersari;143;0;0;0;135;8
Rejowinangun Selatan;98;0;1;0;89;8
Tidar Utara;104;0;5;0;94;5
Tidar Selatan;63;0;0;0;60;3
Cacaban;122;2;1;0;114;5
Gelangan;120;1;3;0;110;6
Kemirirejo;104;0;0;0;96;8
Magelang;108;2;1;0;103;2
Panjang;97;0;0;0;90;7
Rejowinangun Utara;149;0;0;0;140;9
Kedungsari;172;0;2;0;159;11
Kramat Selatan;142;0;0;0;139;3
Kramat Utara;137;0;0;0;133;4
Potrobangsan;149;11;4;0;128;6
Wates;183;0;1;0;176;6
Total;2074;16;18;0;1943;97
