Bulan;Mobil Penumpang Tidak Umum;Mobil Penumpang Umum;Bus Tidak Umum;Bus Umum;Mobil Beban Tidak Umum;Mobil Beban Umum;Sepeda Motor;Jumlah;
Januari;327514375;0;3726975;0;102766875;0;162180000;596188225;
Februari;278685000;0;3027150;0;83112900;0;115631500;480456550;
Maret;275728500;1732500;8828025;0;46952400;0;99893500;433134925;
April;147826125;0;1643775;0;39766125;0;76422000;265658025;
Mei;195256425;0;1887900;0;36254175;0;65073000;298471500;
Juni;269869875;0;113925;0;43029300;0;117531000;430544100;
Juli;272992325;0;0;0;57724950;0;116359500;447076775;
Agustus;218388875;409500;2051000;0;70623000;0;102816000;394288375;
September;245060500;1748500;1053000;0;62208500;0;123041500;433112000;
Oktober;240337000;0;4036500;0;51544500;0;108568500;404486500;
November;288418000;0;3353000;0;44776500;0;104282000;440829500;
Desember;398488000;1827000;4215500;0;59670000;0;114099000;578299500;
Total;3158565000;5717500;33936750;0;698429225;0;1305897500;5202545975;
Bulan;Mobil Penumpang Tidak Umum;Mobil Penumpang Umum;Bus Tidak Umum;Bus Umum;Mobil Beban Tidak Umum;Mobil Beban Umum;Sepeda Motor;Jumlah;
Januari;327514375;0;3726975;0;102766875;0;162180000;596188225;
Februari;278685000;0;3027150;0;83112900;0;115631500;480456550;
Maret;275728500;1732500;8828025;0;46952400;0;99893500;433134925;
April;147826125;0;1643775;0;39766125;0;76422000;265658025;
Mei;195256425;0;1887900;0;36254175;0;65073000;298471500;
Juni;269869875;0;113925;0;43029300;0;117531000;430544100;
Juli;272992325;0;0;0;57724950;0;116359500;447076775;
Agustus;218388875;409500;2051000;0;70623000;0;102816000;394288375;
September;245060500;1748500;1053000;0;62208500;0;123041500;433112000;
Oktober;240337000;0;4036500;0;51544500;0;108568500;404486500;
November;288418000;0;3353000;0;44776500;0;104282000;440829500;
Desember;398488000;1827000;4215500;0;59670000;0;114099000;578299500;
Total;3158565000;5717500;33936750;0;698429225;0;1305897500;5202545975;
