Kecamatan / Kelurahan;Jumlah RW;Jumlah RT;Luas(KM2);
Magelang Selatan;7,13;70;326;
Rejowinangun Selatan;0,37;15;67;
Magersari;1,57;13;75;
Jurangombo Utara;0,66;8;37;
Jurangombo Selatan;2,13;9;48;
Tidar Utara;1,09;13;54;
Tidar Selatan;1,31;12;45;
Magelang Utara;6,29;49;302;
Wates;1,17;13;84;
Potrobangsan;1,35;7;64;
Kedungsari;1,32;10;58;
Kramat Utara;1;8;39;
Kramat Selatan;1,45;11;57;
Magelang Tengah;5,12;73;399;
Kemirirejo;0,86;9;57;
Cacaban;0,86;12;74;
Rejowinangun Utara;0,9;21;91;
Magelang;1,25;13;52;
Panjang;0,36;8;60;
Gelangan;0,89;10;65;
Total;18,54;192;1027;
