Bulan;Satuan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah
Januari;;27,00;216,00;0,00;0,00;12,00;255,00
Februari;;15,00;180,00;0,00;0,00;14,00;209,00
Maret;;12,00;199,00;0,00;0,00;17,00;228,00
April;;11,00;160,00;0,00;0,00;13,00;184,00
Mei;;25,00;246,00;0,00;0,00;18,00;289,00
Juni;;17,00;245,00;0,00;0,00;17,00;279,00
Juli;;26,00;226,00;0,00;0,00;13,00;265,00
Agustus;;29,00;248,00;0,00;0,00;15,00;292,00
September;;28,00;278,00;0,00;0,00;13,00;319,00
Oktober;;27,00;247,00;0,00;0,00;15,00;289,00
November;;20,00;265,00;0,00;0,00;13,00;298,00
Desember;;31,00;274,00;0,00;0,00;13,00;318,00
Total;;268,00;2.784,00;0,00;0,00;173,00;3.225,00
