Kecamatan / Kelurahan;Guru Laki-laki;Guru Perempuan;Murid Laki-laki;Murid Perempuan;Sekolah
Magelang Selatan;46;95;957;1115;6
   Rejowinangun Selatan;26;40;405;508;3
   Magersari;0;0;0;0;0
   Jurangombo Utara;10;30;262;327;2
   Jurangombo Selatan;0;0;0;0;0
   Tidar Utara;0;0;0;0;0
   Tidar Selatan;10;25;290;280;1
Magelang Utara;135;202;2747;2640;8
   Wates;0;0;0;0;0
   Potrobangsan;49;80;1018;1011;3
   Kedungsari;33;49;678;687;2
   Kramat Utara;0;0;0;0;0
   Kramat Selatan;53;73;1051;942;3
Magelang Tengah;93;151;1684;1798;9
   Kemirirejo;8;29;240;150;2
   Cacaban;19;38;346;389;2
   Rejowinangun Utara;19;18;312;325;1
   Magelang;36;57;617;742;3
   Panjang;11;9;169;192;1
   Gelangan;0;0;0;0;0
Total;274;448;5388;5553;23
