Kecamatan / Kelurahan;Jumlah Balita Laki-laki;Jumlah Balita Perempuan;Balita Gizi Buruk Laki-laki;Balita Gizi Buruk Perempuan;
Magelang Selatan;1039;972;0;2;
Rejowinangun Selatan;203;181;0;0;
Magersari;227;190;0;0;
Jurangombo Utara;94;87;0;0;
Jurangombo Selatan;174;154;0;0;
Tidar Utara;224;213;0;2;
Tidar Selatan;117;147;0;0;
Magelang Utara;957;857;2;3;
Wates;252;231;0;1;
Potrobangsan;180;170;0;2;
Kedungsari;210;160;1;0;
Kramat Utara;102;106;0;0;
Kramat Selatan;213;190;1;0;
Magelang Tengah;1208;1092;0;4;
Kemirirejo;130;98;0;2;
Cacaban;210;181;0;1;
Rejowinangun Utara;296;259;0;1;
Magelang;199;169;0;0;
Panjang;139;146;0;0;
Gelangan;234;239;0;0;
Total;3204;2921;2;9;
Kecamatan / Kelurahan;Jumlah Balita Laki-laki;Jumlah Balita Perempuan;Balita Gizi Buruk Laki-laki;Balita Gizi Buruk Perempuan;
Magelang Selatan;1039;972;0;2;
Rejowinangun Selatan;203;181;0;0;
Magersari;227;190;0;0;
Jurangombo Utara;94;87;0;0;
Jurangombo Selatan;174;154;0;0;
Tidar Utara;224;213;0;2;
Tidar Selatan;117;147;0;0;
Magelang Utara;957;857;2;3;
Wates;252;231;0;1;
Potrobangsan;180;170;0;2;
Kedungsari;210;160;1;0;
Kramat Utara;102;106;0;0;
Kramat Selatan;213;190;1;0;
Magelang Tengah;1208;1092;0;4;
Kemirirejo;130;98;0;2;
Cacaban;210;181;0;1;
Rejowinangun Utara;296;259;0;1;
Magelang;199;169;0;0;
Panjang;139;146;0;0;
Gelangan;234;239;0;0;
Total;3204;2921;2;9;
