Bulan;Mobil Penumpang Tdk Umum;Mobil Penumpang Umum;Bus Tdk Umum;Bus Umum;Mobil Beban Tdk Umum;Mobil Beban Umum;Sepeda Motor;Jumlah;
Januari;1016371000;0;451000;0;221985000;0;413122500;1651929500;
Februari;512872000;0;0;0;150085000;0;356456500;1019413500;
Maret;512225000;0;1200000;0;114282500;195975000;399706000;1223388500;
April;968627000;0;0;0;175898000;0;456549500;1601074500;
Mei;810615000;0;55875000;0;147370000;0;390545500;1404405500;
Juni;981169000;0;396000;0;193480000;0;626652000;1801697000;
Juli;-;-;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;-;-;
September;-;-;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;-;-;
November;-;-;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;-;-;
Total;4801879000;0;57922000;0;1003100500;195975000;2643032000;8701908500;
Bulan;Mobil Penumpang Tdk Umum;Mobil Penumpang Umum;Bus Tdk Umum;Bus Umum;Mobil Beban Tdk Umum;Mobil Beban Umum;Sepeda Motor;Jumlah;
Januari;1016371000;0;451000;0;221985000;0;413122500;1651929500;
Februari;512872000;0;0;0;150085000;0;356456500;1019413500;
Maret;512225000;0;1200000;0;114282500;195975000;399706000;1223388500;
April;968627000;0;0;0;175898000;0;456549500;1601074500;
Mei;810615000;0;55875000;0;147370000;0;390545500;1404405500;
Juni;981169000;0;396000;0;193480000;0;626652000;1801697000;
Juli;-;-;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;-;-;
September;-;-;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;-;-;
November;-;-;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;-;-;
Total;4801879000;0;57922000;0;1003100500;195975000;2643032000;8701908500;
