Kecamatan / Kelurahan;Pertanian Laki;Pertanian Perempuan;Buruh Tani Laki;Buruh Tani Perempuan;Buruh Bangunan Laki;Buruh Bangunan Perempuan;Pengusaha Laki;Pengusaha Perempuan;Buruh Industri Laki;Buruh Industri Perempuan;Pedagang Laki;Pedagang Perempuan;Angkutan Laki;Angkutan Perempuan;PNS/TNI/POLRI Laki;PNS/TNI/POLRI Perempuan;Guru/Dosen Laki;Guru/Dosen Perempuan;Pensiunan Laki;Pensiunan Perempuan;Lainnya Laki;Lainnya Perempuan
Magelang Selatan;50;22;18;7;2590;1038;2718;1560;5332;3053;605;797;110;0;779;435;132;260;503;279;3870;9733
   Rejowinangun Selatan;2;0;4;0;727;253;548;312;980;576;181;241;25;0;81;45;16;23;53;42;719;1946
   Magersari;7;2;2;1;636;263;572;362;1039;500;159;185;17;0;89;35;14;30;50;34;773;1989
   Jurangombo Utara;3;4;3;1;157;58;254;135;602;313;33;37;9;0;120;62;20;32;59;35;407;1063
   Jurangombo Selatan;11;4;2;1;211;75;394;197;801;547;64;94;9;0;278;168;33;89;201;100;724;1657
   Tidar Utara;18;7;3;3;582;247;500;326;1155;619;108;144;33;0;109;71;26;51;71;46;694;1833
   Tidar Selatan;9;5;4;1;277;142;450;228;755;498;60;96;17;0;102;54;23;35;69;22;553;1245
Magelang Utara;41;27;8;12;1217;427;1875;960;4811;2801;156;238;68;0;1431;828;179;423;909;595;3766;9361
   Wates;6;6;2;1;290;132;403;195;1220;695;42;65;25;0;322;165;41;88;214;126;849;2192
   Potrobangsan;6;2;2;1;229;75;449;235;1096;669;38;40;11;0;292;116;37;98;192;143;863;2224
   Kedungsari;10;5;2;8;301;94;423;236;931;510;39;66;23;0;197;144;39;76;140;105;714;1801
   Kramat Utara;4;3;1;1;86;19;224;115;503;319;12;20;1;0;350;209;22;49;131;64;555;1202
   Kramat Selatan;15;11;1;1;311;107;376;179;1061;608;25;47;8;0;270;194;40;112;232;157;785;1942
Magelang Tengah;30;12;11;5;2749;1011;3136;1591;6248;3617;488;465;84;0;1281;453;113;307;618;451;4467;12367
   Kemirirejo;1;0;2;1;181;107;540;292;723;459;91;59;7;0;125;55;15;40;53;51;571;1414
   Cacaban;7;3;3;2;287;104;485;264;1174;699;55;79;20;0;193;125;22;53;130;109;783;1989
   Rejowinangun Utara;12;3;3;1;1341;449;741;372;1249;751;155;172;23;0;111;49;18;46;69;51;1052;2958
   Magelang;5;2;2;0;306;100;456;217;1076;579;39;43;18;0;224;106;23;75;194;131;781;2092
   Panjang;1;2;1;1;293;106;545;254;1035;569;78;48;7;0;51;21;10;29;47;32;548;1787
   Gelangan;4;2;0;0;341;145;369;192;991;560;70;64;9;0;577;97;25;64;125;77;732;2127
Total;121;61;37;24;6556;2476;7729;4111;16391;9471;1249;1500;262;0;3491;1716;424;990;2030;1325;12103;31461
Sumber : DISPENDUKCAPIL Kota Magelang;;;;;;;;;;;;;;;;;;;;;;
