#;Item Name;Satuan;Thn 2019
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;55
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;72
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;32
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;17
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;34
6;Jumlah Kematian Perempuan [jiwa];Jiwa;18
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;2.098,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;2.186,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;54
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;69
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;6.491,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;134
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;15
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;473
15;Pendidikan Tamat SD [jiwa];Jiwa;496
16;Pendidikan Tamat SLTP [jiwa];Jiwa;414
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.192,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;52
