Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;33;3;5;0;25;0
Jurangombo Selatan;86;2;9;0;71;4
Magersari;98;1;3;2;87;5
Rejowinangun Selatan;63;1;3;3;48;8
Tidar Utara;61;3;8;1;47;2
Tidar Selatan;44;1;3;0;37;3
Cacaban;81;1;2;3;72;3
Gelangan;72;2;6;1;59;4
Kemirirejo;78;3;5;0;64;6
Magelang;76;3;3;0;68;2
Panjang;53;4;3;1;39;6
Rejowinangun Utara;121;5;8;2;100;6
Kedungsari;100;6;11;1;74;8
Kramat Selatan;81;4;10;5;60;2
Kramat Utara;109;3;12;3;88;3
Potrobangsan;85;7;10;0;63;5
Wates;97;5;12;1;76;3
Total;1338;54;113;23;1078;70
