Kecamatan.;Jenis Unggas Ayam Ras;Jenis Unggas Ayam Buras;Jenis Unggas Itik / Bebek;Jenis Unggas Itik Manila;Jenis Unggas Burung Puyuh;
Magelang Utara;78200;12516;2025;1870;1400;
Magelang Tengah;11000;12492;2020;1850;1000;
Magelang Selatan;139100;18642;2230;1940;2500;
Jumlah;228300;43650;6275;5660;4900;
Kecamatan.;Jenis Unggas Ayam Ras;Jenis Unggas Ayam Buras;Jenis Unggas Itik / Bebek;Jenis Unggas Itik Manila;Jenis Unggas Burung Puyuh;
Magelang Utara;78200;12516;2025;1870;1400;
Magelang Tengah;11000;12492;2020;1850;1000;
Magelang Selatan;139100;18642;2230;1940;2500;
Jumlah;228300;43650;6275;5660;4900;
