Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;11;1;1;0;9;0
Jurangombo Selatan;48;2;4;0;41;1
Magersari;80;0;4;0;72;4
Rejowinangun Selatan;39;2;6;0;27;4
Tidar Utara;35;0;1;0;32;2
Tidar Selatan;31;1;1;1;25;3
Cacaban;52;1;3;0;46;2
Gelangan;55;3;4;1;45;2
Kemirirejo;63;2;4;0;52;5
Magelang;58;5;5;1;45;2
Panjang;35;2;2;0;27;4
Rejowinangun Utara;82;2;2;0;75;3
Kedungsari;65;1;3;0;55;6
Kramat Selatan;34;3;6;2;22;1
Kramat Utara;61;2;3;0;55;1
Potrobangsan;50;1;2;0;44;3
Wates;56;1;7;1;44;3
Total;855;29;58;6;716;46
