#;Item Name;Satuan;Thn 2015
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;68
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;79
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;41
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;36
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;32
6;Jumlah Kematian Perempuan [jiwa];Jiwa;28
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.976,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.172,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;59
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;80
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;5.588,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;1.009,00
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;38
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;1.126,00
15;Pendidikan Tamat SD [jiwa];Jiwa;804
16;Pendidikan Tamat SLTP [jiwa];Jiwa;714
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.008,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;104
