#;Item Name;Satuan;Thn 2020
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;39
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;42
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;27
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;28
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;19
6;Jumlah Kematian Perempuan [jiwa];Jiwa;15
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;2.344,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;2.430,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;60
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;60
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;4.774,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;334
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;21
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;947
15;Pendidikan Tamat SD [jiwa];Jiwa;196
16;Pendidikan Tamat SLTP [jiwa];Jiwa;263
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.245,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;11
