Kecamatan / Kelurahan;Tidak/Belum Tamat SD L;Tidak/Belum Tamat SD P;SD L;SD P;SLTP L;SLTP P;SLTA L;SLTA P;D1,D2 L;D1,D2 P;Akademi/D3 L;Akademi/D3 P;S1, S2, S3 L;S1, S2, S3 P;
Magelang Selatan;220;452;2591;3549;2327;2221;5864;5292;62;70;436;564;1702;1721;
Rejowinangun Selatan;36;94;519;766;530;506;1246;1070;11;8;75;97;247;244;
Magersari;55;114;672;832;523;523;1093;962;12;15;63;69;211;210;
Jurangombo Utara;12;36;190;292;201;214;609;576;8;7;58;81;245;223;
Jurangombo Selatan;19;49;188;324;242;270;976;978;23;24;138;175;579;594;
Tidar Utara;68;113;613;826;505;421;1132;965;4;10;56;81;228;245;
Tidar Selatan;30;46;409;509;326;287;808;741;4;6;46;61;192;205;
Magelang Utara;70;231;1146;1911;1579;1840;5486;5157;59;94;677;974;2448;2497;
Wates;14;60;307;516;432;493;1362;1217;12;24;127;167;428;469;
Potrobangsan;18;40;221;423;364;483;1300;1243;19;16;126;191;490;537;
Kedungsari;19;62;243;415;333;362;1131;1067;9;13;118;171;405;419;
Kramat Utara;0;13;85;121;111;154;647;610;6;15;132;204;487;467;
Kramat Selatan;19;56;290;436;339;348;1046;1020;13;26;174;241;638;605;
Magelang Tengah;159;383;2225;3527;2584;2758;7493;6764;54;88;563;821;2130;2061;
Kemirirejo;23;35;220;344;256;300;892;871;5;7;82;123;365;373;
Cacaban;22;73;269;464;350;438;1258;1168;14;16;138;162;468;455;
Rejowinangun Utara;71;124;871;1219;809;717;1621;1457;4;13;90;137;344;311;
Magelang;20;54;249;472;366;459;1281;1130;16;17;125;167;441;390;
Panjang;11;48;318;537;414;439;1028;969;8;8;39;71;223;213;
Gelangan;12;49;298;491;389;405;1413;1169;7;27;89;161;289;319;
Total;449;1066;5962;8987;6490;6819;18843;17213;175;252;1676;2359;6280;6279;
