Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;2;1;155;7;0;0;165
Rejowinangun Utara;1;1;143;13;0;0;158
Magersari;0;0;134;10;0;0;144
Jurangombo Selatan;0;0;141;4;0;0;145
Rejowinangun Selatan;7;1;84;10;0;0;102
Magelang;1;0;121;3;0;0;125
Potrobangsan;6;0;142;7;0;0;155
Kemirirejo;1;0;104;6;0;0;111
Kramat Selatan;1;1;182;2;0;0;186
Wates;2;0;199;8;0;0;209
Kedungsari;3;2;177;15;0;0;197
Tidar Utara;3;3;89;5;0;1;101
Cacaban;1;2;121;6;0;0;130
Gelangan;0;0;129;5;0;0;134
Tidar Selatan;2;0;59;4;0;0;65
Jurangombo Utara;0;2;53;2;0;0;57
Panjang;3;1;85;8;0;0;97
Total;33;14;2118;115;0;1;2281
