Jenis_UTTP;Banyaknya
Ukuran Panjang;51
Takaran Basah/Kering;66
Anak Timbangan Biasa;6085
Anak Timbangan Halus/Obat;552
Timbangan Sentisimal;160
Timbangan meja;1572
Timbangan Dacin;37
Timbangan Pegas;120
Timbangan Kwadran;0
Timbangan Cepat;0
Timbangan Bobot Ingsut;18
Timbangan Elektronik;265
Timbangan Jembatan;2
Neraca;67
Bejana Ukur;4
Tangki Ukuran Silinder Datar;0
Tangki Ukur Mobil;2
Pompa Ukur BBM;76
Pencap Kartu Otomatis;0
Meter Kwh;0
Meter Taksi;2
Pressure Recorder;0
Tensi Meter;1
Deep Stick;4
Filling Machine;0
Jumlah UTTP;9084
Jumlah Pemilik UTTP;1804
