Proyeksi Kepadatan Penduduk & Sex Ratio per Kelurahan di Kota Magelang Menurut Badan Pusat Statistik

Kecamatan / Kelurahan;Jumlah Penduduk L;Jumlah Penduduk P;Jumlah Penduduk L + P;Luas Daerah (km²);Kepadatan Penduduk (jiwa/km²);Sex Ratio (%);
Magelang Selatan;20587;20073;40660;7,13;5703;102,56;
Rejowinangun Selatan;-;-;-;-;-;-;
Magersari;-;-;-;-;-;-;
Jurangombo Utara;-;-;-;-;-;-;
Jurangombo Selatan;-;-;-;-;-;-;
Tidar Utara;-;-;-;-;-;-;
Tidar Selatan;-;-;-;-;-;-;
Magelang Utara;18234;19306;37540;6,29;5968;94,45;
Wates;-;-;-;-;-;-;
Potrobangsan;-;-;-;-;-;-;
Kedungsari;-;-;-;-;-;-;
Kramat Utara;-;-;-;-;-;-;
Kramat Selatan;-;-;-;-;-;-;
Magelang Tengah;21224;22399;43623;5,12;8520;94,75;
Kemirirejo;-;-;-;-;-;-;
Cacaban;-;-;-;-;-;-;
Rejowinangun Utara;-;-;-;-;-;-;
Magelang;-;-;-;-;-;-;
Panjang;-;-;-;-;-;-;
Gelangan;-;-;-;-;-;-;
Total;60045;61778;121823;18,54;6571;97,19;
