Kelurahan;Ditemukan;Dirawat;Pulang Isolasi;Pulang Sembuh;Meninggal
Jurangombo Utara;0;0;0;0;0
Jurangombo Selatan;28;4;6;17;1
Magersari;47;7;11;27;2
Rejowinangun Selatan;17;2;0;11;4
Tidar Utara;23;8;8;6;1
Tidar Selatan;16;4;5;5;2
Cacaban;41;0;14;25;2
Gelangan;38;13;12;11;2
Kemirirejo;52;0;2;46;4
Magelang;31;6;6;19;0
Panjang;23;0;2;18;3
Rejowinangun Utara;50;10;6;31;3
Kedungsari;49;8;6;30;5
Kramat Selatan;23;5;3;14;1
Kramat Utara;44;8;22;14;0
Potrobangsan;35;3;2;28;2
Wates;42;10;13;18;1
Total;559;88;118;320;33
