Bulan;Pencari Kerja L;Pencari Kerja P;Pencari Kerja L+P;Ditempatkan L;Ditempatkan P;Ditempatkan L+P;Dihapuskan L;Dihapuskan P;Dihapuskan L+P;
Januari;28;52;80;28;31;59;7;6;13;
Februari;27;28;55;18;22;40;9;9;18;
Maret;24;11;35;15;9;24;8;7;15;
April;0;0;0;0;0;0;0;0;0;
Mei;0;0;0;0;0;0;0;0;0;
Juni;12;10;22;10;6;16;3;4;7;
Juli;-;-;-;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;-;-;-;
September;-;-;-;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;-;-;-;
November;-;-;-;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;-;-;-;
Total;91;101;192;71;68;139;27;26;53;
