Kecamatan / Kelurahan;Jumlah Rumah Tangga;Rumah Tangga Pengguna Air Bersih
Magelang Selatan;14.214,00;7.783,00
   Rejowinangun Selatan;2.934,00;1.587,00
   Magersari;2.820,00;1.969,00
   Jurangombo Utara;1.420,00;1.139,00
   Jurangombo Selatan;22.345,00;1.817,00
   Tidar Utara;2.784,00;1.774,00
   Tidar Selatan;1.911,00;1.466,00
Magelang Utara;12.647,00;9.551,00
   Wates;3.051,00;1.679,00
   Potrobangsan;2.916,00;1.807,00
   Kedungsari;2.474,00;1.101,00
   Kramat Utara;1.528,00;1.075,00
   Kramat Selatan;2.678,00;1.920,00
Magelang Tengah;16.761,00;10.349,00
   Kemirirejo;1.997,00;1.449,00
   Cacaban;2.759,00;1.861,00
   Rejowinangun Utara;4.089,00;2.371,00
   Magelang;2.780,00;1.938,00
   Panjang;2.352,00;1.119,00
   Gelangan;2.784,00;1.611,00
Total;43.622,00;27.683,00
Catatan : Data kependudukan (Jumlah Rumah Tangga) berdasarkan data dari Disdukcapil dan data pengguna air bersih dari PDAM;;
