Kelurahan,Dirawat,Isolasi Mandiri,Sembuh,Meninggal,Dirujuk,Dirujuk Luar Jateng,Total
Kramat Utara,0,3,324,9,0,0,336
Rejowinangun Utara,2,2,315,22,0,0,341
Magersari,1,2,293,16,0,0,312
Jurangombo Selatan,1,3,393,20,1,0,418
Rejowinangun Selatan,4,4,289,19,0,0,316
Magelang,1,8,361,15,0,0,385
Potrobangsan,4,6,390,18,0,0,418
Kemirirejo,0,2,236,17,0,0,255
Kramat Selatan,6,10,541,9,2,0,568
Wates,2,2,531,17,1,0,553
Kedungsari,7,6,361,25,0,0,399
Tidar Utara,0,1,209,14,1,0,225
Cacaban,4,7,341,13,0,0,365
Gelangan,5,4,327,11,0,0,347
Tidar Selatan,1,0,187,15,0,0,203
Jurangombo Utara,0,1,185,10,0,0,196
Panjang,2,1,233,15,0,0,251
Total,40,62,5516,265,5,0,5888
