#;Item Name;Satuan;Thn 2019
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;48
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;55
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;44
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;52
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;37
6;Jumlah Kematian Perempuan [jiwa];Jiwa;33
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.343,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.363,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;54
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;69
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;5.545,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;132
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;26
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;417
15;Pendidikan Tamat SD [jiwa];Jiwa;1.518,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.047,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.030,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;167
