Bulan;Penerimaan A;Penerimaan B;Penerimaan O;Penerimaan AB;Sisa Bulan Lalu A;Sisa Bulan Lalu B;Sisa Bulan Lalu O;Sisa Bulan Lalu AB;Pemakaian A;Pemakaian B;Pemakaian O;Pemakaian AB;Darah Rusak A;Darah Rusak B;Darah Rusak O;Darah Rusak AB;Sisa Darah A;Sisa Darah B;Sisa Darah O;Sisa Darah AB;
Januari;430;466;559;83;31;41;88;17;440;478;635;85;4;2;3;1;17;27;9;14;
Februari;422;486;527;140;17;27;9;14;427;501;533;146;2;1;1;0;10;11;2;8;
Maret;340;466;475;124;10;11;2;8;270;450;417;114;1;2;1;2;79;25;59;16;
April;415;450;575;140;79;25;59;16;468;450;584;137;4;3;3;2;22;22;47;17;
Mei;354;480;569;120;22;22;47;17;365;432;578;100;2;1;2;1;9;69;36;36;
Juni;420;412;610;110;9;69;36;36;394;375;627;131;2;3;2;0;33;103;17;15;
Juli;381;366;545;114;33;103;17;15;352;347;491;98;3;4;3;2;59;118;68;29;
Agustus;320;334;493;118;59;118;68;29;351;433;554;138;2;5;2;0;26;14;5;9;
September;403;466;558;115;26;14;5;9;360;344;430;89;2;3;3;2;67;133;130;33;
Oktober;339;356;441;116;67;133;130;33;388;376;523;145;6;3;2;2;12;110;46;2;
November;369;426;504;127;12;110;46;2;364;424;439;99;5;4;4;3;12;108;107;27;
Desember;455;388;459;127;12;108;107;27;439;442;524;114;4;2;1;0;24;52;41;40;
Total;4648;5096;6315;1434;377;781;614;223;4618;5052;6335;1396;37;33;27;15;370;792;567;246;
