Jumlah Sekolah, Guru dan Murid SMP per Kelurahan di Kota Magelang
,
Kecamatan / Kelurahan;Jumlah Sekolah Negeri;Jumlah Sekolah Swasta;Guru Negeri;Guru Swasta;Murid Negeri;Murid Swasta;,
Magelang Selatan;3;2;102;42;1764;615;,
Rejowinangun Selatan;1;1;37;30;655;542;,
Magersari;0;1;0;12;0;73;,
Jurangombo Utara;1;0;34;0;561;0;,
Jurangombo Selatan;0;0;0;0;0;0;,
Tidar Utara;0;0;0;0;0;0;,
Tidar Selatan;1;0;31;0;548;0;,
Magelang Utara;6;1;244;17;3986;200;,
Wates;0;0;0;0;0;0;,
Potrobangsan;3;0;122;0;1939;0;,
Kedungsari;2;0;79;0;1328;0;,
Kramat Utara;0;0;0;0;0;0;,
Kramat Selatan;1;1;43;17;719;200;,
Magelang Tengah;4;4;148;48;2432;571;,
Kemirirejo;0;1;0;7;0;21;,
Cacaban;1;1;32;15;547;170;,
Rejowinangun Utara;1;0;36;0;611;0;,
Magelang;2;1;80;8;1274;28;,
Panjang;0;1;0;18;0;352;,
Gelangan;0;0;0;0;0;0;,
Total;13;7;494;107;8182;1386;,
