Kecamatan_/_Kelurahan;HM;HGB;HP;HPL;WAKAF;Jumlah
Magelang Selatan;38;1;3;0;1;43
   Rejowinangun Selatan;7;0;0;0;0;7
   Magersari;3;0;2;0;0;5
   Jurangombo Utara;5;0;0;0;1;6
   Jurangombo Selatan;10;0;0;0;0;10
   Tidar Utara;9;1;1;0;0;11
   Tidar Selatan;4;0;0;0;0;4
Magelang Utara;76;0;0;0;2;78
   Wates;4;0;0;0;0;4
   Potrobangsan;26;0;0;0;1;27
   Kedungsari;0;0;0;0;0;0
   Kramat Utara;9;0;0;0;0;9
   Kramat Selatan;37;0;0;0;1;38
Magelang Tengah;21;0;0;0;0;21
   Kemirirejo;1;0;0;0;0;1
   Cacaban;1;0;0;0;0;1
   Rejowinangun Utara;4;0;0;0;0;4
   Magelang;6;0;0;0;0;6
   Panjang;4;0;0;0;0;4
   Gelangan;5;0;0;0;0;5
Total;135;1;3;0;3;142
