Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;0;0;336;9;0;0;345
Rejowinangun Utara;0;0;318;25;0;0;343
Magersari;0;0;295;18;0;0;313
Jurangombo Selatan;0;1;402;21;0;0;424
Rejowinangun Selatan;1;0;306;20;0;0;327
Magelang;0;0;372;17;0;0;389
Potrobangsan;0;0;405;19;0;0;424
Kemirirejo;0;0;241;17;0;0;258
Kramat Selatan;0;0;566;9;0;0;575
Wates;0;0;539;19;0;0;558
Kedungsari;1;0;371;27;0;0;399
Tidar Utara;0;0;218;15;0;0;233
Cacaban;0;0;358;13;0;0;371
Gelangan;3;0;334;14;0;0;351
Tidar Selatan;0;0;187;16;0;0;203
Jurangombo Utara;0;0;188;10;0;0;198
Panjang;0;0;238;17;0;0;255
Total;5;1;5674;286;0;0;5966
