#;Item Name;Satuan;Thn 2017
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;76
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;58
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;100
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;104
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;21
6;Jumlah Kematian Perempuan [jiwa];Jiwa;11
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.252,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.281,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;105
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;96
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;8.796,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;137
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;16
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;462
15;Pendidikan Tamat SD [jiwa];Jiwa;1.548,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;953
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.008,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;215
