Bulan;Satuan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu
Januari;;181,00;563,00;0,00;2,00;18,00;0,00;0,00
Februari;;141,00;512,00;3,00;2,00;12,00;1,00;0,00
Maret;;139,00;573,00;1,00;3,00;5,00;7,00;0,00
April;;121,00;451,00;2,00;1,00;10,00;0,00;0,00
Mei;;164,00;568,00;3,00;1,00;5,00;5,00;0,00
Juni;;129,00;501,00;2,00;0,00;4,00;1,00;0,00
Juli;;0,00;0,00;0,00;0,00;0,00;0,00;0,00
Agustus;;0,00;0,00;0,00;0,00;0,00;0,00;0,00
September;;0,00;0,00;0,00;0,00;0,00;0,00;0,00
Oktober;;0,00;0,00;0,00;0,00;0,00;0,00;0,00
November;;0,00;0,00;0,00;0,00;0,00;0,00;0,00
Desember;;0,00;0,00;0,00;0,00;0,00;0,00;0,00
Total;;875,00;3.168,00;11,00;9,00;54,00;14,00;0,00
