#;Item Name;Satuan;Thn 2010
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;106
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;95
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;27
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;29
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;27
6;Jumlah Kematian Perempuan [jiwa];Jiwa;28
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.816,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.025,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;56
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;106
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;9.075,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;403
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;29
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;1.142,00
15;Pendidikan Tamat SD [jiwa];Jiwa;1.279,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.053,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.319,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.065,00
