Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;0;3;327;9;0;0;339
Rejowinangun Utara;0;0;316;24;0;0;340
Magersari;1;1;295;17;0;0;314
Jurangombo Selatan;0;5;396;21;1;0;423
Rejowinangun Selatan;3;3;296;19;0;0;321
Magelang;1;3;365;15;0;0;384
Potrobangsan;0;4;396;19;2;0;421
Kemirirejo;0;1;240;17;0;0;258
Kramat Selatan;2;7;548;9;2;0;568
Wates;0;4;528;19;1;1;553
Kedungsari;4;1;366;26;0;0;397
Tidar Utara;0;0;217;14;1;0;232
Cacaban;1;3;348;13;0;0;365
Gelangan;3;0;334;13;0;0;350
Tidar Selatan;0;3;185;16;0;0;204
Jurangombo Utara;0;5;183;10;0;0;198
Panjang;3;1;233;16;0;0;253
Total;18;44;5573;277;7;1;5920
