Kecamatan / Kelurahan;Satuan;Sekolah;Guru;murid_Laki-laki;murid_Perempuan
3371010 Magelang Selatan;;10,00;19,00;126,00;131,00
3371010004 Rejowinangun Selatan;;3,00;5,00;18,00;23,00
3371010002 Magersari;;2,00;5,00;39,00;40,00
3371010005 Jurangombo Utara;;3,00;7,00;38,00;38,00
3371010006 Jurangombo Selatan;;0,00;0,00;0,00;0,00
3371010007 Tidar Utara;;0,00;0,00;0,00;0,00
3371010008 Tidar Selatan;;2,00;2,00;31,00;30,00
3371020 Magelang Utara;;4,00;7,00;32,00;44,00
3371020004 Wates;;0,00;0,00;0,00;0,00
3371020005 Potrobangsan;;3,00;6,00;23,00;34,00
3371020006 Kedungsari;;1,00;1,00;9,00;10,00
3371020008 Kramat Utara;;0,00;0,00;0,00;0,00
3371020009 Kramat Selatan;;0,00;0,00;0,00;0,00
3371011 Magelang Tengah;;8,00;21,00;137,00;104,00
3371011002 Kemirirejo;;0,00;0,00;0,00;0,00
3371011003 Cacaban;;2,00;8,00;41,00;29,00
3371011001 Rejowinangun Utara;;1,00;1,00;7,00;5,00
3371011004 Magelang;;1,00;6,00;13,00;10,00
3371011005 Panjang;;2,00;3,00;43,00;23,00
3371011006 Gelangan;;2,00;3,00;33,00;37,00
3371 Kota Magelang;;22,00;47,00;295,00;279,00
