Kecamatan / Kelurahan;Pelanggan Bisnis;Pelanggan Residential;Pelanggan Departemen;Jumlah
Magelang Selatan;229,00;1.990,00;39,00;2.258,00
   Rejowinangun Selatan;33,00;225,00;9,00;267,00
   Magersari;62,00;241,00;5,00;308,00
   Jurangombo Utara;7,00;158,00;4,00;169,00
   Jurangombo Selatan;34,00;902,00;16,00;952,00
   Tidar Utara;0,00;66,00;0,00;66,00
   Tidar Selatan;93,00;398,00;5,00;496,00
Magelang Utara;192,00;3.077,00;30,00;3.299,00
   Wates;23,00;461,00;6,00;490,00
   Potrobangsan;53,00;735,00;6,00;794,00
   Kedungsari;59,00;541,00;3,00;603,00
   Kramat Utara;57,00;1.299,00;15,00;1.371,00
   Kramat Selatan;0,00;41,00;0,00;41,00
Magelang Tengah;493,00;3.092,00;27,00;3.612,00
   Kemirirejo;188,00;725,00;3,00;916,00
   Cacaban;36,00;611,00;4,00;651,00
   Rejowinangun Utara;114,00;457,00;3,00;574,00
   Magelang;41,00;604,00;11,00;656,00
   Panjang;78,00;357,00;2,00;437,00
   Gelangan;36,00;338,00;4,00;378,00
Total;914,00;8.159,00;96,00;9.169,00
;;;;
