Bulan;Satuan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah
Januari;Orang;106,00;952,00;0,00;0,00;22,00;1.080,00
Februari;Orang;96,00;930,00;0,00;0,00;45,00;1.071,00
Maret;Orang;116,00;923,00;0,00;0,00;37,00;1.076,00
April;Orang;94,00;753,00;0,00;0,00;42,00;889,00
Mei;Orang;84,00;639,00;0,00;0,00;50,00;773,00
Juni;Orang;115,00;925,00;0,00;0,00;54,00;1.094,00
Juli;Orang;120,00;877,00;0,00;0,00;34,00;1.031,00
Agustus;Orang;100,00;887,00;0,00;0,00;55,00;1.042,00
September;Orang;118,00;998,00;0,00;0,00;61,00;1.177,00
Oktober;Orang;118,00;854,00;0,00;0,00;41,00;1.013,00
November;Orang;97,00;832,00;0,00;0,00;41,00;970,00
Desember;Orang;86,00;776,00;0,00;0,00;56,00;918,00
Total;Orang;1.250,00;10.346,00;0,00;0,00;538,00;12.134,00
