Kecamatan / Kelurahan;Penduduk;KK Laki-Laki;KK Perempuan;Jumlah;Rata-Rata Anggota Keluarga
Magelang Selatan;43788;11037;3027;14064;3,11
   Rejowinangun Selatan;8844;2218;733;2951;3
   Magersari;8873;2199;615;2814;3,15
   Jurangombo Utara;4333;1106;309;1415;3,06
   Jurangombo Selatan;7246;1805;466;2271;3,19
   Tidar Utara;8624;2198;542;2740;3,15
   Tidar Selatan;5868;1511;362;1873;3,13
Magelang Utara;39012;9824;2805;12629;3,09
   Wates;9237;2327;712;3039;3,04
   Potrobangsan;8920;2185;744;2929;3,05
   Kedungsari;7640;1897;589;2486;3,07
   Kramat Utara;4998;1306;231;1537;3,25
   Kramat Selatan;8217;2109;529;2638;3,11
Magelang Tengah;50111;12573;4062;16635;3,01
   Kemirirejo;6119;1510;542;2052;2,98
   Cacaban;8253;2030;695;2725;3,03
   Rejowinangun Utara;12545;3136;932;4068;3,08
   Magelang;8039;2041;678;2719;2,96
   Panjang;2,93;1703;625;2328;2,93
   Gelangan;8337;2153;590;2743;3,04
Total;132911;33434;9894;43328;3,07
