Jenis_Pelayanan_RSUD_Tidar;Satuan;Jumlah_Perawatan_(pasien);President Suite;VIP_dan_VVIP;Kelas_I;Kelas_II;Kelas_III;Non_Kelas
"	1. Penyakit Dalam";Unit;2.688,00;;303,00;221,00;535,00;1.624,00;5,00
2. Saraf;Unit;453,00;;44,00;39,00;79,00;277,00;14,00
"	3. Jantung";Unit;724,00;;84,00;71,00;154,00;415,00;0,00
4. Bedah;Unit;1.152,00;;78,00;74,00;215,00;785,00;0,00
5. THT;Unit;296,00;;32,00;37,00;62,00;165,00;0,00
6. Mata;Unit;87,00;;1,00;14,00;13,00;59,00;0,00
7. Kulit;Unit;21,00;;0,00;1,00;4,00;16,00;0,00
8. Bedah Mulut;Unit;94,00;;8,00;7,00;21,00;58,00;0,00
9. Bedah Orthopedi;Unit;567,00;;64,00;49,00;119,00;335,00;0,00
10. Kesehatan Anak;Unit;1.849,00;;202,00;133,00;488,00;1.025,00;1,00
11. Obstetry;Unit;715,00;;13,00;25,00;104,00;302,00;0,00
12. Gynecology;Unit;444,00;;13,00;25,00;104,00;302,00;0,00
13. Paru;Unit;558,00;;54,00;28,00;76,00;399,00;1,00
14. Jiwa;Unit;22,00;;1,00;6,00;3,00;12,00;0,00
15. ICU/ICCU;Unit;191,00;;0,00;0,00;0,00;0,00;191,00
16. PICU/NICU;Unit;76,00;;0,00;0,00;0,00;0,00;76,00
17. Perinatologi;Unit;890,00;;12,00;47,00;153,00;677,00;1,00
18. Isolasi;Unit;44,00;;0,00;0,00;0,00;0,00;44,00
19. Stroke;Unit;723,00;;92,00;72,00;114,00;444,00;1,00
20. Urologi;Unit;464,00;;31,00;52,00;88,00;293,00;0,00
21. Bedah Anak;Unit;254,00;;13,00;16,00;62,00;163,00;0,00
22. Bedah Syaraf;Unit;30,00;;3,00;5,00;6,00;16,00;0,00
23. Bedah Disgetive;Unit;123,00;;14,00;15,00;26,00;68,00;0,00
24. Bedah Onkologi;Unit;290,00;;18,00;31,00;53,00;188,00;0,00
25. Bedah Vaskuler;Unit;77,00;;5,00;9,00;29,00;34,00;0,00
26. Hematologi dan Onkologi;Unit;325,00;;2,00;12,00;25,00;283,00;3,00
Total;Unit;13.157,00;;1.087,00;989,00;2.533,00;7.940,00;337,00
