Bulan;Satuan;Laki-laki;Perempuan;Jumlah
Januari;Unit;7.541,00;9.152,00;16.693,00
Februari;Unit;6.993,00;8.692,00;15.685,00
Maret;Unit;7.534,00;9.035,00;16.569,00
April;Unit;6.327,00;7.305,00;13.632,00
Mei;Unit;8.092,00;9.507,00;17.599,00
Juni;Unit;7.237,00;8.742,00;15.979,00
Juli;Unit;8.188,00;9.935,00;18.123,00
Agustus;Unit;8.280,00;10.160,00;18.440,00
September;Unit;8.178,00;9.497,00;17.675,00
Oktober;Unit;7.801,00;9.400,00;17.201,00
November;Unit;6.930,00;8.848,00;15.778,00
Desember;Unit;6.529,00;8.529,00;15.058,00
Total;Unit;89.630,00;108.802,00;198.432,00
