Kecamatan / Kelurahan;Tutor L;Tutor P;Warga Belajar L;Warga Belajar P;PKBM;
Magelang Selatan;7;14;320;140;1;
Rejowinangun Selatan;0;0;0;0;0;
Magersari;0;0;0;0;0;
Jurangombo Utara;0;0;0;0;0;
Jurangombo Selatan;0;0;0;0;0;
Tidar Utara;7;14;320;140;1;
Tidar Selatan;0;0;0;0;0;
Magelang Utara;8;20;306;160;2;
Wates;3;9;201;57;1;
Potrobangsan;0;0;0;0;0;
Kedungsari;0;0;0;0;0;
Kramat Utara;0;0;0;0;0;
Kramat Selatan;5;11;105;103;1;
Magelang Tengah;0;0;0;0;0;
Kemirirejo;0;0;0;0;0;
Cacaban;0;0;0;0;0;
Rejowinangun Utara;0;0;0;0;0;
Magelang;0;0;0;0;0;
Panjang;0;0;0;0;0;
Gelangan;0;0;0;0;0;
Total;15;34;626;300;3;
