Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;1;0;144;6;0;0;151
Rejowinangun Utara;0;1;143;13;0;0;157
Magersari;0;1;132;9;0;0;142
Jurangombo Selatan;0;0;139;4;0;0;143
Rejowinangun Selatan;2;1;78;10;0;0;91
Magelang;1;3;115;3;0;0;122
Potrobangsan;1;1;135;7;1;0;145
Kemirirejo;0;1;99;6;0;0;106
Kramat Selatan;4;0;166;2;0;0;172
Wates;0;0;199;8;0;0;207
Kedungsari;1;0;171;13;0;0;185
Tidar Utara;0;1;81;5;0;1;88
Cacaban;0;0;122;6;0;0;128
Gelangan;0;0;127;5;0;0;132
Tidar Selatan;1;0;56;4;0;0;61
Jurangombo Utara;0;5;46;2;0;0;53
Panjang;0;0;84;8;0;0;92
Total;11;14;2037;111;1;1;2175
