Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;6;4;365;9;0;0;384
Rejowinangun Utara;6;5;383;25;0;0;419
Magersari;5;3;321;19;0;0;348
Jurangombo Selatan;9;19;456;21;0;0;505
Rejowinangun Selatan;3;2;338;20;0;0;363
Magelang;4;2;418;17;0;0;441
Potrobangsan;5;1;445;19;0;0;470
Kemirirejo;10;5;267;17;1;0;300
Kramat Selatan;6;3;595;9;0;0;613
Wates;8;1;574;20;0;0;603
Kedungsari;4;4;394;27;0;0;429
Tidar Utara;2;0;248;16;0;0;266
Cacaban;5;3;378;13;0;0;399
Gelangan;4;8;381;14;0;0;407
Tidar Selatan;2;1;214;16;0;0;233
Jurangombo Utara;5;4;215;10;0;0;234
Panjang;4;3;268;17;0;0;292
Total;88;68;6260;289;1;0;6706
