Kecamatan_/_Kelurahan;Paduan_Suara;Musik_Tiup/Piano;Dangdut/kasidah;Waranggono/Pesinden;Dalang
Magelang Selatan;0;0;20;0;0
Rejowinangun Selatan;0;0;2;0;0
Magersari;0;0;2;0;0
Jurangombo Utara;0;0;2;0;0
Jurangombo Selatan;0;0;5;0;0
Tidar Utara;0;0;4;0;0
Tidar Selatan;0;0;5;0;0
Magelang Utara;0;2;30;0;0
Wates;0;0;8;0;0
Potrobangsan;0;0;4;0;0
Kedungsari;0;1;6;0;0
Kramat Utara;0;1;5;0;0
Kramat Selatan;0;0;7;0;0
Magelang Tengah;1;2;25;0;0
Kemirirejo;0;0;8;0;0
Cacaban;0;0;8;0;0
Rejowinangun Utara;0;0;2;0;0
Magelang;0;1;4;0;0
Panjang;0;1;1;0;0
Gelangan;1;0;2;0;0
Total;1;4;75;0;0
