Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;1;1;398;10;0;0;410
Rejowinangun Utara;0;4;415;26;0;0;445
Magersari;0;1;336;20;0;0;357
Jurangombo Selatan;0;5;502;21;0;0;528
Rejowinangun Selatan;0;0;350;20;0;0;370
Magelang;0;2;438;17;0;0;457
Potrobangsan;1;0;479;20;0;0;500
Kemirirejo;0;4;297;19;0;0;320
Kramat Selatan;1;5;635;9;0;0;650
Wates;1;0;637;20;0;0;658
Kedungsari;0;1;439;28;0;0;468
Tidar Utara;0;0;256;16;0;0;272
Cacaban;0;2;413;13;0;0;428
Gelangan;0;1;406;14;0;0;421
Tidar Selatan;0;0;224;16;0;0;240
Jurangombo Utara;0;3;225;10;0;0;238
Panjang;0;0;284;17;0;0;301
Total;4;29;6734;296;0;0;7063
